

Robert Phanton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050197
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Phanton
Gender	Male
Abode	Mersey St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1799
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	22 Apr 1799
Register	Baptisms 1799 - 1810, Page 89, Entry 25
Source	LDS Film 1656377
Parent Of	Joseph Phanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050197&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050197&Relationship=2ndParent



