

Robert Wignall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286742
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wignall
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Male
Abode	West Derby
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	24 Nov 1833
Baptising Minister	Jno. Swainson, Curate
Register	Baptisms 1813 - 1835, Page 185, Entry 1475
Source	LDS Film 1647560
Parent	Henry Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286742&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286742&Relationship=2ndParent



