

Robert Bagnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022975
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bagnell
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Oct 1770
Register	Burials 1769 - 1774, Page 86, Entry 30
Source	LDS Film 1656377
Parent	Geo. Bagnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022975&Relationship=1stParent



