

William Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040132880
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawson
Gender	Male
Abode	Blundell Street, Liverpool
Year	1831 
Parish	St James, Toxteth, Lancashire
Date Of Burial	6 May 1831
Age At Death	21 yrs
Age At Death (Years)	21
Burying Minister	R. L. Townsend, Officg. Minister
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 100, Entry 801
Source	LDS Film 1468980



