

Andrew Prescot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002879
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Prescot
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1728
Occupation (As Documented)	Tobacst.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	22 Apr 1728
Register	Baptisms 1704 - 1737, Page 59, Entry 24
Source	LDS Film 1656376
Parent Of	Eliz. Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002879&Relationship=Baptised



