

Ann Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053211
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Thompson
Former/Maiden/Other Surname 1	Marr
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Covent Garden
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1801
Date Of Child's Birth	7 Jun 1801
Register	Baptisms 1801, Page 38, Entry 655
Source	LDS Film 93833
Parent Of	Elizabeth Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053211&Relationship=Baptised
Married To	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053211&Relationship=1stParent



