

Geoffrey Alldritt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174140
First Name (With Contractions)	Geoffrey
First Name (Without Contractions)	Geoffrey
Surname	Alldritt
Gender	Male
Abode	Bond Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1842
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1841 - 1842, Page 244, Entry 1946
Source	LDS Film 2045907
Parent Of	Mary Jane Alldritt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174140&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174140&Relationship=2ndParent



