

John Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074856
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brownbill
Gender	Male
Abode	Frederick St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Oct 1809
Register	Baptisms 1799 - 1810, Page 288, Entry 15
Source	LDS Film 1656377
Parent Of	Henry Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074856&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074856&Relationship=2ndParent



