

Sarah Ann Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030161621
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Barlow
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Robert St Clarence St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1839
Register	Baptisms 1839, Page 101, Entry 805
Source	LDS Film 1656423
Parent Of	Robert Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161621&Relationship=Baptised
Married To	Henry Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161621&Relationship=1stParent



