

George Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019177
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Woods
Gender	Male
Abode	Princes' Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1780
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	24 Jun 1780
Register	Baptisms 1780, Page 59, Entry 444
Source	LDS Film 93833
Parent Of	Maria Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019177&Relationship=Baptised



