

Henry Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085478
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brown
Gender	Male
Abode	Norfolk St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Apr 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Weldon, (X); Esther Carr, (X)
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 51, Entry 102
Source	LDS Film 1656679
Witnessed By	Thomas Weldon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085478&Relationship=Witness_1
Witnessed By	Esther Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085478&Relationship=Witness_2
Married To	Mary Daintith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085478&Relationship=Bride



