

Richard Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082054
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Phillips
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Feb 1854
Witnesses	Richard Phillips; Mary Ann Phillips
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1853 - 1854, Page 84, Entry 167
Source	LDS Film 1656678
Witnessed Marriage Of	Henry Fish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082054&Relationship=Groom
Witnessed Marriage Of	Eliza Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082054&Relationship=Bride



