

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069554
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	2 Sep 1811
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Witnesses	Rob. Bispham; Thos. Blackburn
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 67
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069554&Relationship=Witness_1
Witnessed By	Thos. Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069554&Relationship=Witness_2
Married To	Elizth. Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069554&Relationship=Bride



