

John Harrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002055
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrington
Parent's Occupation (As Documented)	Carver
Parent's Occupation (Standardised)	Carver
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Aug 1725
Register	Burials 1704 - 1737, Page 142, Entry 30
Source	LDS Film 1656376
Parent	Wm. Harrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002055&Relationship=1stParent



