

John Brodie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236826
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brodie
Gender	Male
Abode	Beacon St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 May 1855
Register	Baptisms 1855 - 1856, Page 24, Entry 186
Source	LDS Film 93887
Parent Of	Margaret Brodie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236826&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236826&Relationship=2ndParent



