

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040073860
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Abode	Chisenhale Street
Year	1828
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Jun 1828
Age At Death	2 Yrs 6 Mo's
Age At Death (Months)	6
Age At Death (Years)	2
Burying Minister	Wheeler Milner Off. Minister
Register	Burials 1827 - 1828 from the Bishop's Transcripts, Page 1, Entry 451
Source	LDS Film 1068891



