

Jonathan Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094415
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Whittle
Gender	Male
Abode	West Derby
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 May 1796
Date Of Child's Death	15 May 1796
Register	Burials 1790 - 1812, Page 29, Entry 20
Source	LDS Film 1647560
Parent Of	James Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094415&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094415&Relationship=2ndParent



