

Matthew Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296870
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Baker
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Walton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	25 Apr 1852
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 192, Entry 5
Source	LDS Film 1647560
Parent	James Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296870&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296870&Relationship=2ndParent



