

Alice Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030132695
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Holmes
Spouse's Occupation (As Documented)	Block Maker
Spouse's Occupation (Standardised)	Block Maker
Gender	Female
Abode	Richmond Fair
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1829
Register	Baptisms 1829 - 1830, Page 139, Entry 1109
Source	LDS Film 93878
Parent Of	Louisa Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132695&Relationship=Baptised
Married To	John Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132695&Relationship=1stParent



