

Thomas Bridge Bott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087695
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bridge
Surname	Bott
Gender	Male
Abode	Bury Lancashire
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Oct 1859
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Age At Marriage	26
Status	Bachelor
Witnesses	Jane Parkinson; Thomas Parkinson
Marriage Type	Licence
Marrying Minister	F. A. Power M. A. Offg. Minr.
Register	Marriages 1859 ï¿½ 1863, Page 27, Entry 54
Source	LDS Film 1647986
Witnessed By	Jane Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087695&Relationship=Witness_1
Witnessed By	Thomas Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087695&Relationship=Witness_2
Married To	Annie Sarah Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087695&Relationship=Bride



