

William Bragger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119609
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bragger
Gender	Male
Abode	Greenland Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1826
Occupation (As Documented)	Lath Cleaver
Occupation (Standardised)	Lath Cleaver
Register	Baptisms 1825 - 1826, Page 356, Entry 2845
Source	LDS 1656419
Parent Of	John Bragger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119609&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119609&Relationship=2ndParent



