

Edward Deare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047083
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Deare
Gender	Male
Abode	Paradise? Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1798
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	9 Apr 1798
Register	Baptisms 1797 - 1798, Page 56, Entry 461
Source	LDS Film 93833
Parent Of	John Joseph Deare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047083&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047083&Relationship=2ndParent



