

Ezekiel Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299688
First Name (With Contractions)	Ezekiel
First Name (Without Contractions)	Ezekiel
Surname	Mason
Gender	Male
Abode	95 Grafton Street
Year	1857
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	19 Oct 1857
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Notes	[Private]
Register	Baptisms 1841 - 1892, Page 131, Entry 1032
Source	LDS Film 2147909
Parent Of	Jane Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299688&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299688&Relationship=2ndParent



