

Elizabeth Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093498
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Robinson
Gender	Female
Abode	Linacre
Year	1787
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	14 May 1787
Age At Death	39
Age At Death (Years)	39
Register	Burials 1767 - 1790, Page 184, Entry 2
Source	LDS Film 1647560
Parent	Thos. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093498&Relationship=1stParent



