

Alexina McKerney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040792
First Name (With Contractions)	Alexina
First Name (Without Contractions)	Alexina
Surname	McKerney
Gender	Unknown
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Aug 1841
Witnesses	Alexander Douglas; Alexina Mc Kerney, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 135, Entry 242
Source	LDS Film 1068927
Witnessed Marriage Of	John Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040792&Relationship=Groom
Witnessed Marriage Of	Eliza Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040792&Relationship=Bride



