

Andrew Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106502
First Name (With Contractions)	Andw.
First Name (Without Contractions)	Andrew
Surname	Hunt
Gender	Male
Abode	Bold Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Jul 1832
Register	Burials 1831 - 1833, Page 77, Entry 5679
Source	LDS Film 560881
Parent Of	Matilda Hunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106502&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106502&Relationship=2ndParent



