

Richard Dewhurst Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125035
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Dewhurst
Surname	Hodgson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Burial	6 May 1794
Date Of Death	4 May 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 52, Entry 16
Source	LDS Film 1468979
Parent	George Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125035&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125035&Relationship=2ndParent



