

Wallace Tucknell Raisbeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435921
First Name (With Contractions)	Wallace
First Name (Without Contractions)	Wallace
Middle or Other Names	Tucknell
Surname	Raisbeck
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	21 Dec 1856
Baptising Minister	Gus. M. Burton
Register	Baptisms 1847 - 1859, Page 65, Entry 460
Source	LDS Film 1546115
Parent	William Raisbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435921&Relationship=1stParent
Parent	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435921&Relationship=2ndParent



