

John Edward Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119951
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Hart
Gender	Male
Abode	the parish of All Saints
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	26 Jul 1837
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Witnesses	Mary Peawick; Wm. Johnson
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Notes	[other sources have witness surname as Peacock]
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 3
Source	LDS Film 1468981
Witnessed By	Mary Peawick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119951&Relationship=Witness_1
Witnessed By	Wm. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119951&Relationship=Witness_2
Married To	Lydia Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119951&Relationship=Bride



