

John Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055816
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ward
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1823
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Witnesses	Ann Clough; William Thompson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 238, Entry 246
Source	LDS Film 93917
Witnessed By	Ann Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055816&Relationship=Witness_1
Witnessed By	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055816&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055816&Relationship=Bride



