

John Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174690
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marsden
Gender	Male
Abode	Trueman Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1842
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1841 - 1842, Page 312, Entry 2496
Source	LDS Film 2045907
Parent Of	Mary Ann Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174690&Relationship=Baptised
Married To	Mary Ann Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174690&Relationship=2ndParent



