

Edward Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118895
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Corlett
Gender	Male
Year	1829 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	20 Jul 1829
Witnesses	William Corlett; Margaret Cuppon
Marriage Type	unknown
Marrying Minister	J. Walker
Register	Marriages 1827 - 1848, Page 14, Entry 3
Source	LDS Film 396378
Witnessed By	William Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118895&Relationship=Witness_1
Witnessed By	Margaret Cuppon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118895&Relationship=Witness_2
Married To	Julia Leulieux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118895&Relationship=Bride



