

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040115412
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Skelhorne St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	24 Jan 1837
Age At Death	16 mo.
Age At Death (Months)	16
Age At Death (Years)	0
Cause Of Death	Teething
Burying Minister	Moses Fisher
Grave	7374
Register	Burials 1835 - 1837, Page 171, Entry 12530
Source	LDS Film 560881
Parent	Wm. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115412&Relationship=1stParent
Parent	Elear.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115412&Relationship=2ndParent



