

John Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240722
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilkinson
Gender	Male
Abode	Mill St East
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1856
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	16 Oct 1856
Register	Baptisms 1856 - 1857, Page 104, Entry 830
Source	LDS Film 93887
Parent Of	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240722&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240722&Relationship=2ndParent



