

Charles Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183451
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cooke
Gender	Male
Abode	Charles St.
Year	1845 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1845
Occupation (As Documented)	Distiller
Occupation (Standardised)	Distiller
Date Of Child's Birth	16 Mar 1845
Register	Baptisms 1831 - 1861, Page 64, Entry 308
Source	LDS Film 1655552
Parent Of	Alfred Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183451&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183451&Relationship=2ndParent



