

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049840
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1785 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Oct 1785
Witnesses	Robert Bispham; Mary Geffer?
Marriage Type	Banns
Marrying Minister	John L. Leech Minr.
Notes	[Groom signed Grob]
Register	Marriages 1785 - 1805, Page 2, Entry 6
Source	LDS Film 1656197
Witnessed Marriage Of	John Ernst Grub	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049840&Relationship=Groom
Witnessed Marriage Of	Mary Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049840&Relationship=Bride



