

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144823
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Christian St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1834
Occupation (As Documented)	Turner
Occupation (Standardised)	Turner
Register	Baptisms 1833 - 1834, Page 394, Entry 3147
Source	LDS Film 1656421
Parent Of	Harriet Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144823&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144823&Relationship=2ndParent



