

Emma Downey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030251597
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Downey
Spouse's Occupation (As Documented)	White Smith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Penrhyn St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1859
Date Of Child's Birth	19 Sep 1859
Register	Baptisms 1859 - 1860, Page 15, Entry 120
Source	LDS Film 1656561
Parent Of	Henry Downey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251597&Relationship=Baptised
Married To	James Downey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251597&Relationship=1stParent



