

John Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027248
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nicholson
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1831
Witnesses	John Nicholson, (X); Phoebe Trafford, (X)
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 107, Entry 321
Source	LDS Film 93919
Witnessed Marriage Of	John Fryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027248&Relationship=Groom
Witnessed Marriage Of	Catherine Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027248&Relationship=Bride



