

John Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006436
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Unsworth
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	School lane
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Feb 1743
Register	Burials 1737 - 1748, Page 154, Entry 34
Source	LDS Film 1656376
Parent	Peter Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006436&Relationship=1stParent



