

Alexander McKenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036227
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McKenzie
Gender	Male
Abode	Sweeting St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	11 Jul 1783
Register	Burials 1767 - 1786, Entry 6311
Source	LDS Film 1656195
Parent Of	Joseph McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036227&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036227&Relationship=2ndParent



