

John James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006972
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	James
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Sep 1744
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 166, Entry 7
Source	LDS Film 1656376
Parent Of	Ann James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006972&Relationship=Deceased



