

Richard Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054468
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Watkinson
Gender	Male
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	30 May 1805
Date Of Child's Death	27 May 1805
Register	Burials 1801 - 1812, Page 98, Entry 54
Source	LDS Film 1656373
Parent Of	Elizabeth Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054468&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054468&Relationship=2ndParent



