

Robert Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024365
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clayton
Gender	Male
Year	1772
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 Jun 1772
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Register	Burials 1769 - 1800, Page 2, Entry 1
Source	LDS Film 1656373
Parent Of	Robert Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024365&Relationship=Deceased



