

Thomas Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074668
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Arnold
Gender	Male
Abode	this parish
Year	1837
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	10 Jan 1837
Status	Bachelor
Witnesses	Mary Reynolds; Robert Reynolds
Marriage Type	Licence
Marrying Minister	Frederic Barker, Minr.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 433
Source	LDS Film 1468983
Witnessed By	Mary Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074668&Relationship=Witness_1
Witnessed By	Robert Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074668&Relationship=Witness_2
Married To	Winifred Reynolds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074668&Relationship=Bride



