

John Whipp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196271
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whipp
Gender	Male
Abode	Poplar Lane
Year	1852 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1852
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	23 Oct 1852
Register	Baptisms 1852 -1898, Page 1, Entry 2
Source	LDS Film 1656197
Parent Of	Ann Whipp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196271&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196271&Relationship=2ndParent



