

John Peate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010315
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peate
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1765
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	13 Apr 1765
Register	Baptisms 1754 - 1765, Page 79, Entry 13
Source	LDS Film 1656376
Parent Of	Margaret Peate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010315&Relationship=Baptised



