

Ann Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041595
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Turner
Married Surname	Smith
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Blundell St. Liverpool
Year	1844 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	27 Jun 1844
Minor Or Full	full
Status	Spinster
Witnesses	Jane Johnson, (X); Robert Ogden
Marriage Type	Licence
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 121, Entry 242
Source	LDS Film 1546064
Witnessed By	Jane Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041595&Relationship=Witness_1
Witnessed By	Robert Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041595&Relationship=Witness_2
Married To	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041595&Relationship=Groom



