

Zachariah Sadler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012873
First Name (With Contractions)	Zachariah
First Name (Without Contractions)	Zachariah
Surname	Sadler
Gender	Male
Abode	Parish of Liverpool
Year	1811 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Sep 1811
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 18, Entry 108
Source	LDS Film 1068889
Married To	Mary Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012873&Relationship=Bride



