

Hamilton Craig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174070
First Name (With Contractions)	Hamilton
First Name (Without Contractions)	Hamilton
Surname	Craig
Gender	Male
Abode	Norfolk Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1842
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1841 - 1842, Page 235, Entry 1876
Source	LDS Film 2045907
Parent Of	Robert Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174070&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174070&Relationship=2ndParent



