

Margery Statham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057880
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Statham
Spouse's Occupation (As Documented)	Town Clerk of this Parish
Spouse's Occupation (Standardised)	Town Clerk
Gender	Female
Abode	Everton
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Jun 1810
Date Of Death	27 May 1810
Age At Death	57 years
Age At Death (Years)	57
Register	Burials 1810 - 1812 , Page 3, Entry 131
Source	LDS Film 93833
Married To	Richard Statham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057880&Relationship=Spouse



