

John Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187782
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stephenson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Bootle Lane
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1846
Baptising Minister	H H Higgins Curate
Register	Baptisms 1846 - 1847, Page 52, Entry 415
Source	LDS Film 93885
Parent	John Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187782&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187782&Relationship=2ndParent



