

Richard Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076724
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whitehead
Gender	Male
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Mar 1846
Witnesses	Richard Whitehead; Mary Balmer
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1837 - 1846, Page 226, Entry 451
Source	LDS Film 1647985
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076724&Relationship=Groom
Witnessed Marriage Of	Mary Anne Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076724&Relationship=Bride



