

George Cotton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007960
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cotton
Gender	Male
Abode	Cable St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1756
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	21 Jul 1756
Register	Baptisms 1754 - 1765, Page 11, Entry 26
Source	LDS Film 1656376
Parent Of	George Cotton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007960&Relationship=Baptised



