

William Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173917
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gregory
Gender	Male
Abode	Scotland Road
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1842
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1841 - 1842, Page 216, Entry 1723
Source	LDS Film 2045907
Parent Of	Dora Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173917&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173917&Relationship=2ndParent



