

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003331
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Sep 1789
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	R. Loxham
Register	Marriages 1788 - 1793, Page 34, Entry 202
Source	LDS Film 93839
Witnessed Marriage Of	Henry Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003331&Relationship=Groom
Witnessed Marriage Of	Martha Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003331&Relationship=Bride



