

G. Wheler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057418
First Name (With Contractions)	G.
First Name (Without Contractions)	G.
Surname	Wheler
Gender	Unknown
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Mar 1827
Witnesses	Mary Calford?; G. Wheler
Marriage Type	Licence
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1827 - 1829, Page 23, Entry 69
Source	LDS Film 93918
Witnessed Marriage Of	John Tiller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057418&Relationship=Groom
Witnessed Marriage Of	Ann Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057418&Relationship=Bride



