

Mary Stanwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068499
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Stanwick
Former/Maiden/Other Surname 1	Porter
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Great Richmond St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1808
Date Of Child's Birth	17 Mar 1808
Register	Baptisms 1808, Page 347, Entry 449
Source	LDS Film 93833
Parent Of	Thomas Stanwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068499&Relationship=Baptised
Married To	Joseph Stanwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068499&Relationship=1stParent



