

Henry Reilly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029976
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Reilly
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 May 1833
Witnesses	Henry Reilly; Jane Reilly
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1833 - 1834, Page 26, Entry 77
Source	LDS Film 93919
Witnessed Marriage Of	John Dwyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029976&Relationship=Groom
Witnessed Marriage Of	Elizabeth Storey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029976&Relationship=Bride



