

George Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024330
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ashcroft
Gender	Male
Abode	White Chapel
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Aug 1784
Register	Baptisms 1781 - 1784, Page 118, Entry 693
Source	LDS Film 93833
Parent Of	Thomas Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024330&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024330&Relationship=2ndParent



