

Richard James Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096579
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	James
Surname	Hargreaves
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Gilbert St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 May 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 29, Entry 232
Source	LDS film 1656378
Parent	William Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096579&Relationship=1stParent
Parent	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096579&Relationship=2ndParent



