

Henry Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302208
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Makin
Gender	Male
Abode	West Derby
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Jan 1860
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1835 - 1866, Page 303, Entry 4
Source	LDS Film 1647560
Parent Of	Thomas Henry Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302208&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302208&Relationship=2ndParent



