

William Penman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126996
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Penman
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Duncan St East
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jun 1828
Baptising Minister	H. T. Turner offg. Minister
Register	Baptisms 1827 - 1828, Page 321, Entry 2565
Source	LDS Film 1656419
Parent	John Penman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126996&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126996&Relationship=2ndParent



