

Francis Baxter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424627
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Baxter
Gender	Male
Abode	Greenland Street, Liverpool
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Jan 1815
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 23, Entry 183
Source	LDS Film 1468980
Parent Of	Elizabeth Baxter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424627&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424627&Relationship=2ndParent



